Subject,Start Date,Start Time,Location,Description
Berlin Rockets: Training,2024-08-27,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179079
Berlin Rockets: Training,2024-09-03,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179080
Berlin Rockets: Training,2024-09-10,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179081
Berlin Rockets: Training,2024-09-17,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179082
Berlin Rockets: Training,2024-09-24,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179083
Berlin Rockets: Training,2024-10-01,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179084
Berlin Rockets: Training,2024-10-08,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179085
Berlin Rockets: Training,2024-10-15,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179086
Berlin Rockets: Training,2024-10-22,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179087
Berlin Rockets: Training,2024-10-29,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179088
Berlin Rockets: Training,2024-11-05,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179089
Berlin Rockets: Training,2024-11-12,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179090
Berlin Rockets: Training,2024-11-19,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179091
Berlin Rockets: Training,2024-11-26,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179092
Berlin Rockets: Training,2024-12-03,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179093
Berlin Rockets: Training,2024-12-10,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179094
Berlin Rockets: Training,2024-12-17,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179095
Berlin Rockets: Training,2024-12-24,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179096
Berlin Rockets: Training,2024-12-31,20:00,"Monumentenstr. (Berlin) 13, Monumentenstraße 13",https://berlinrockets.kadermanager.de/events/18179097
